"nid","Title","FirstName","LastName","PersonType","Websites","Photo","Bio"
"27576","Andrew Zubiri","Andrew","Zubiri","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/zubiri_credit_david_lerner.jpg","<p>Andrew Zubiri’s essays have appeared in <i>AGNI</i>, <i>Threepenny Review</i>, <i>Ninth Letter</i>, and elsewhere. Born and raised in the Philippines, he has lived in Germany and Washington, DC, and currently resides in Boston. </p>"
"27571","Shawna  X","Shawna","X","Illustrator","","","<p>Shawna X creates experiences in music, fashion, and technology, collaborating with clients such as the <i>New Yorker</i>, the <i>New York Times</i>, Nike, and Ghostly International. She has given invited talks to Adobe Max, Us by Night, AIGA Keynote, and Creative Independent.</p>"
"27566","Boyce Upholt","Boyce","Upholt","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/upholt.jpg","<p>Boyce Upholt is a writer based in New Orleans, Louisiana, focused on the human place in a more-than-human world.</p>"
"27561","Austin Segrest","Austin","Segrest","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/segrest.jpg","<p>Austin Segrest is a professor of poetry at Lawrence University in Wisconsin. His book, <i>Door to Remain</i> (UNT, 2022), won the 2021 Vassar Miller Poetry Prize. </p>"
"27556","Kevin Lucbert","Kevin","Lucbert","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/lucbert.jpg","<p>Kevin Lucbert holds a degree from the School of Decorative Arts in Paris. His work has appeared in the <i>New York Times</i>, Télérama magazine, Les Échos, the Mondadori Group, Starbucks, Hermès, and Bic. In his Blue Lines series, executed in blue Bic biro, he explores surreal landscapes and frontal and imaginary compositions—a universe of dreamlike spaces.  </p>"
"27551","Sarah Fuss Kessler","Sarah Fuss","Kessler","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/kessler.jpg","<p>Sarah Fuss Kessler’s writing, reporting, and editing work has appeared in Los Angeles Review of Books, Tablet, Pacific Standard, and Hobart. Her audio work can be found at Outside and NPR’s LatinoUSA.</p>"
"27546","Robert Hass","Robert","Hass","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/hass_pr_photo_credit_miriam_berkley.jpg","<p>Robert Hass is a former US Poet Laureate (1995 – 1997) who has published several poetry collections, most recently Summer Snow (Ecco, 2020). His collection <i>Time and Materials</i> (Ecco, 2008) won the National Book Award and the Pulitzer Prize. Hass is the author of multiple books of essays, including <i>What Light Can Do: Essays on Art, Imagination, and the Natural World</i> (Ecco, 2013), a recipient of the PEN/Diamonstein-Spiel-Vogel Award for the Art of the Essay. Hass has received numerous awards, including the MacArthur Fellowship and the National Book Critics Circle award. He is currently a professor at the Graduate School at the University of California, Berkeley.</p>"
"27541","Tarim Contin-Kennedy","Tarim","Contin-Kennedy","Photographer","","","<p>Tarim Contin-Kennedy is a freelance photographer working to raise awareness on efforts pertaining to the sustainable development and preservation of natural and cultural heritage on the Socotra archipelago. </p>"
"27536","Andrea Werblin Reid","Andrea Werblin","Reid","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/reid.jpg","<p>Andrea Werblin Reid (1965 – 2022) is the author of <i>Lullaby for One Fist </i>(Wesleyan UP, 2001) and <i>Sunday with the Sound Turned Off </i>(Lost Horse, 2014). She was a finalist for Missouri Review’s Perkoff Prize and had work published in the<i> Massachusetts Review, Pank, </i>and<i> Smartish Pace. </i>In her last three years, Werblin Reid wrote more than one hundred poems–including these–about living with terminal ovarian cancer.</p>"
"27531","Saskia Vogel","Saskia","Vogel","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/saskia_vogel_-_by_nikolaus_kim_03_re_saskia_digi_14_-_15.jpg","<p>Saskia Vogel is the translator of more than two dozen books of contemporary Swedish fiction and nonfiction and is the author of the novel <i>Permission</i> (Coach House, 2019). Her writing and translations can be read widely, from <i>Granta</i> to the Offing.</p>"
"27526","Linnea Axelsson","Linnea","Axelsson","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/axelsson.jpg","<p>Linnea Axelsson is a Sámi Swedish writer who holds a Ph.D. in art history from Umeå University. Her epic, <i>Ædnan</i> (Albert Bonniers Förlag, 2018), won the August Prize. She lives in Stockholm, Sweden.</p>"
"27511","Lynn Johnson","Lynn","Johnson","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/johnson.jpg","<p><strong>Lynn Johnson</strong> is a regular contributor to <em>National Geographic</em>. She was a Knight Fellow at Ohio University and teaches at the S. I. Newhouse School of Public Communications at Syracuse.</p>"
"27506","Harriet Brown","Harriet","Brown","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/brown_0.jpg","<p><strong>Harriet Brown</strong> is a professor of magazine, news, and digital journalism at the S. I. Newhouse School of Public Communications at Syracuse. She has written for the <em>New York Times</em>, <em>O</em>, <em>Psychology Today</em>, and <em>Scientific American</em>, and is the author of, among other books, <em>Body of Truth: How Science, History, and Culture Drive Our Obsession with Weight—and What We Can Do About It</em> (Da Capo, 2015) and <em>Brave Girl Eating: A Family’s Struggle with Anorexia</em> (William Morrow, 2010). Her most recent book is<em> Shadow Daughter: A Memoir of Estrangement</em> (Da Capo, 2018).</p>"
