"nid","Title","FirstName","LastName","PersonType","Websites","Photo","Bio"
"27576","Andrew Zubiri","Andrew","Zubiri","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/zubiri_credit_david_lerner.jpg","Andrew Zubiri’s essays have appeared in AGNI, Threepenny Review, Ninth Letter, and elsewhere. Born and raised in the Philippines, he has lived in Germany and Washington, DC, and currently resides in Boston. "
"27571","Shawna  X","Shawna","X","Illustrator","","","Shawna X creates experiences in music, fashion, and technology, collaborating with clients such as the New Yorker, the New York Times, Nike, and Ghostly International. She has given invited talks to Adobe Max, Us by Night, AIGA Keynote, and Creative Independent."
"27566","Boyce Upholt","Boyce","Upholt","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/upholt.jpg","Boyce Upholt is a writer based in New Orleans, Louisiana, focused on the human place in a more-than-human world."
"27561","Austin Segrest","Austin","Segrest","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/segrest.jpg","Austin Segrest is a professor of poetry at Lawrence University in Wisconsin. His book, Door to Remain (UNT, 2022), won the 2021 Vassar Miller Poetry Prize. "
"27556","Kevin Lucbert","Kevin","Lucbert","Illustrator","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/lucbert.jpg","Kevin Lucbert holds a degree from the School of Decorative Arts in Paris. His work has appeared in the New York Times, Télérama magazine, Les Échos, the Mondadori Group, Starbucks, Hermès, and Bic. In his Blue Lines series, executed in blue Bic biro, he explores surreal landscapes and frontal and imaginary compositions—a universe of dreamlike spaces.  "
"27551","Sarah Fuss Kessler","Sarah Fuss","Kessler","","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/kessler.jpg","Sarah Fuss Kessler’s writing, reporting, and editing work has appeared in Los Angeles Review of Books, Tablet, Pacific Standard, and Hobart. Her audio work can be found at Outside and NPR’s LatinoUSA."
"27546","Robert Hass","Robert","Hass","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/hass_pr_photo_credit_miriam_berkley.jpg","Robert Hass is a former US Poet Laureate (1995 – 1997) who has published several poetry collections, most recently Summer Snow (Ecco, 2020). His collection Time and Materials (Ecco, 2008) won the National Book Award and the Pulitzer Prize. Hass is the author of multiple books of essays, including What Light Can Do: Essays on Art, Imagination, and the Natural World (Ecco, 2013), a recipient of the PEN/Diamonstein-Spiel-Vogel Award for the Art of the Essay. Hass has received numerous awards, including the MacArthur Fellowship and the National Book Critics Circle award. He is currently a professor at the Graduate School at the University of California, Berkeley."
"27541","Tarim Contin-Kennedy","Tarim","Contin-Kennedy","Photographer","","","Tarim Contin-Kennedy is a freelance photographer working to raise awareness on efforts pertaining to the sustainable development and preservation of natural and cultural heritage on the Socotra archipelago. "
"27536","Andrea Werblin Reid","Andrea Werblin","Reid","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/reid.jpg","Andrea Werblin Reid (1965 – 2022) is the author of Lullaby for One Fist (Wesleyan UP, 2001) and Sunday with the Sound Turned Off (Lost Horse, 2014). She was a finalist for Missouri Review’s Perkoff Prize and had work published in the Massachusetts Review, Pank, and Smartish Pace. In her last three years, Werblin Reid wrote more than one hundred poems–including these–about living with terminal ovarian cancer."
"27531","Saskia Vogel","Saskia","Vogel","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/saskia_vogel_-_by_nikolaus_kim_03_re_saskia_digi_14_-_15.jpg","Saskia Vogel is the translator of more than two dozen books of contemporary Swedish fiction and nonfiction and is the author of the novel Permission (Coach House, 2019). Her writing and translations can be read widely, from Granta to the Offing."
"27526","Linnea Axelsson","Linnea","Axelsson","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/axelsson.jpg","Linnea Axelsson is a Sámi Swedish writer who holds a Ph.D. in art history from Umeå University. Her epic, Ædnan (Albert Bonniers Förlag, 2018), won the August Prize. She lives in Stockholm, Sweden."
"27511","Lynn Johnson","Lynn","Johnson","Photographer","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/johnson.jpg","Lynn Johnson is a regular contributor to National Geographic. She was a Knight Fellow at Ohio University and teaches at the S. I. Newhouse School of Public Communications at Syracuse."
"27506","Harriet Brown","Harriet","Brown","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/brown_0.jpg","Harriet Brown is a professor of magazine, news, and digital journalism at the S. I. Newhouse School of Public Communications at Syracuse. She has written for the New York Times, O, Psychology Today, and Scientific American, and is the author of, among other books, Body of Truth: How Science, History, and Culture Drive Our Obsession with Weight—and What We Can Do About It (Da Capo, 2015) and Brave Girl Eating: A Family’s Struggle with Anorexia (William Morrow, 2010). Her most recent book is Shadow Daughter: A Memoir of Estrangement (Da Capo, 2018)."
"27281","Marisa Tirado","Marisa","Tirado","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/profile_pic_-_marisa_tirado_2.jpg","Marisa Tirado is a Latina writer who studied poetry and literary translation at the Iowa Writers’ Workshop. She is the author of Selena Didn’t Know Spanish Either (Texas Review, 2022). "
"27276","Shannon Sanders","Shannon","Sanders","Author","","","Shannon Sanders is a Black writer and attorney near Washington, DC. Her debut short-story collection, Company, is forthcoming (Graywolf, 2023). Her short fiction has appeared in One Story, TriQuarterly, Electric Literature, Joyland, and elsewhere, and she has received a PEN/Robert J. Dau Short Story Prize for Emerging Writers."
"27271","Victoria Rose Richards","Victoria Rose","Richards","Illustrator","","","Victoria Rose Richards is an autistic embroidery artist from Devon, UK, specializing in aerial-view landscapes. "
"27266","Regina Porter","Regina","Porter","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/regina_porter_-_preferred_for_author_photo_on_foreign_editions_-_audrey_crooks.jpg","Regina Porter is a graduate of the Iowa Writers’ Workshop, where she was an Iowa Arts Fellow and a Rae Armour West Postgraduate Scholar. Her critically acclaimed debut novel, The Travelers (Hogarth, 2019), was translated into ten languages. She lives in Brooklyn and is at work on a new novel."
"27261","J. C.  Lee","J. C.","Lee","Author","","//d1tdv5xoeixo5.cloudfront.net/sites/vqr.virginia.edu/files/person-images/img_2563_-_jennifer_lee.jpg","J. C. Lee teaches writing at the University of Pittsburgh. Their essays have appeared in Hotel Amerika, Mid-American Review, Critical Quarterly, and elsewhere. "
